"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/2000/01/rdf-schema#label","Rakonca"
"http://hu.dbpedia.org/resource/Rakonca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vy6"
"http://hu.dbpedia.org/resource/Rakonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageID",46959
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageRevisionID",23575878
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rykyncice/rykyncice.html"
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426131925/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474848"
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435127&pos_y=-1286660&size=full&lang=sk&sipka=1&name=Rykyn%E8ice%2C%20Krupina"
"http://hu.dbpedia.org/resource/Rakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=188"
"http://hu.dbpedia.org/resource/Rakonca","http://xmlns.com/foaf/0.1/name","Rakonca"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/kép","Alsórakoncai római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/képaláírás","Az alsórakoncai római katolikus templom"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/név","Rakonca"
"http://hu.dbpedia.org/resource/Rakonca","http://hu.dbpedia.org/property/szélességiFok",48
