"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azufral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_de_las_Tres_Cruces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Farallones_de_Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Galeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",763112
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13457684
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_hegyei,_hegységei?oldid=13457684&ns=14"
"http://hu.dbpedia.org/resource/Nevado_del_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pico_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hegyei,_hegységei"
