"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Nyikolajevics Bukrejev"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022qvw"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageID",1013070
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageRevisionID",23857812
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/obituary-anatoli-boukreev-1141078.html"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boukreev.org/"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.mountainzone.com/climbing/fischer/letters.html"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.risk.ru/rus/pics/people/boukreev/galery/big_3.jpg"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickvanderleek.com/2005/05/krakauer-vs-boukreev.html"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.mountainzone.com/news/boukreev-avalanche.html"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
