"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/2000/01/rdf-schema#label","Böde"
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1scp"
"http://hu.dbpedia.org/resource/Böde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Böde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/wikiPageID",43265
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/wikiPageRevisionID",23766382
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/név","Böde"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/terület",9.17
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/irányítószám",8991
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/népsűrűség",31.3
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/polgármester","Ujj Tibor"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Böde","http://hu.dbpedia.org/property/kshKód",22877
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/abstract","Böde község Zala megyében, a Zalaegerszegi járásban, a Zalai-dombság területén, a Göcsejben."
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/postalCode","8991"
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Böde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böde?oldid=23766382&ns=0"
"http://hu.dbpedia.org/resource/Böde","http://dbpedia.org/ontology/wikiPageLength",9793
"http://hu.dbpedia.org/resource/Böde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böde"
"http://hu.dbpedia.org/resource/Szentmihályfai-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Böde"
"http://hu.dbpedia.org/resource/Szentmihályfai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Böde"
"http://hu.wikipedia.org/wiki/Böde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böde"
