"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paleosuchus","http://www.w3.org/2000/01/rdf-schema#label","Paleosuchus"
"http://hu.dbpedia.org/resource/Paleosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Paleosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Paleosuchus","http://dbpedia.org/ontology/wikiPageID",1563340
"http://hu.dbpedia.org/resource/Paleosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",21262446
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/name","Paleosuchus"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Cuvier-törpekajmán"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikicommonscat","Paleosuchus"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/wikispecies","Paleosuchus"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/genus","Paleosuchus"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1862"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kajmánformák"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/subfamiliaAuthority","Brochu, 1999"
"http://hu.dbpedia.org/resource/Paleosuchus","http://dbpedia.org/ontology/abstract","A Paleosuchus a hüllők (Reptilia) osztályának krokodilok (Crocodilia) rendjébe, ezen belül az aligátorfélék (Alligatoridae) családjába és a kajmánformák (Caimaninae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Paleosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paleosuchus?oldid=21262446&ns=0"
"http://hu.dbpedia.org/resource/Paleosuchus","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Paleosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paleosuchus"
"http://hu.wikipedia.org/wiki/Paleosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paleosuchus"
