"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/2000/01/rdf-schema#label","Krolopp Alfréd"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyaróvár"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://dbpedia.org/ontology/wikiPageID",466062
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://dbpedia.org/ontology/wikiPageRevisionID",23035236
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/ass","Szerk. Für Lajos és Pintér János"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/isbn",9637092056
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/pag",306
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/red","Magyar Mezőgazdasági Múzeum"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://hu.dbpedia.org/property/tit","Magyar agrártörténeti életrajzok I–P"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://dbpedia.org/ontology/abstract","Krolopp Alfréd (Nagyszombat, 1872. január 25. – Óvár, 1939. június 25.) gazdasági akadémiai tanár, igazgató."
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krolopp_Alfréd?oldid=23035236&ns=0"
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Krolopp_Alfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krolopp_Alfréd"
"http://hu.wikipedia.org/wiki/Krolopp_Alfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krolopp_Alfréd"
