"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://www.w3.org/2000/01/rdf-schema#label","Biriljusszi járás"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://dbpedia.org/ontology/wikiPageID",974356
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21575550
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://dbpedia.org/ontology/abstract","A Biriljusszi járás (oroszul: Бирилюсский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Novobiriljusszi."
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biriljusszi_járás?oldid=21575550&ns=0"
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://dbpedia.org/ontology/wikiPageLength",578
"http://hu.dbpedia.org/resource/Biriljusszi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biriljusszi_járás"
"http://hu.dbpedia.org/resource/Biriljusszki_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biriljusszi_járás"
"http://hu.wikipedia.org/wiki/Biriljusszi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biriljusszi_járás"
