"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baćin","http://www.w3.org/2000/01/rdf-schema#label","Baćin"
"http://hu.dbpedia.org/resource/Baćin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageID",1534463
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageRevisionID",23477046
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatska-dubica.hr/"
"http://hu.dbpedia.org/resource/Baćin","http://xmlns.com/foaf/0.1/name","Baćin"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/kép","Crkva_u_Baćinu.jpg"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/képaláírás","Az újjáépített Mindenszentek kápolna"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/név","Baćin"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/terület",8.76
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/irányítószám",44450
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Baćin","http://hu.dbpedia.org/property/község","Hrvatska Dubica"
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/abstract","Baćin (1910-ig Donji és Gornji Baćin) falu Horvátországban Sziszek-Monoszló megyében. Közigazgatásilag Hrvatska Dubicához tartozik."
"http://hu.dbpedia.org/resource/Baćin","http://dbpedia.org/ontology/areaCode","(+385) 44"
