"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Portlandi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://dbpedia.org/ontology/wikiPageID",1621127
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",23822045
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Portlandi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Portlandi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portlandi_érsekek?oldid=23822045&ns=14"
