"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Gran Canaria"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n91d"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",169139
"http://hu.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",22499431
"http://hu.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224050200/http:/www.grancanaria.com/patronato_turismo/"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartaetnograficagc.org"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grancanaria.com"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://xmlns.com/foaf/0.1/name","Gran Canaria"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanári-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/date","August 2010"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/kép","Gran_Canaria_NWW.jpg"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/képaláírás","Gran Canaria műholdképen"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/név","Las Palmas, Gran Canaria"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/név","Gran Canaria"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/pozíciósTérkép","Kanári-szigetek"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/terület",1532
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/térkép","Gc01.jpg"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/weboldal","www.grancanaria.com"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Agencia_Estatal_de_Meteorología"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/World_Meteorological_Organization"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/népsűrűség",531
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kanári-szigetek"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kanári-szigetek"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm közösség"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprAvgMax",25
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprAvgMin",14
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprHumidity",64
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprMeanC",19
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprMin",12
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprNapos",228
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprPrecipitationDays",1
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprÁtlMax",22
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/aprÁtlMin",16
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augAvgMax",30
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augAvgMin",20
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augHumidity",66
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augMax",39
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augMeanC",24
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augMin",17
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augNapos",300
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augPrecipitationDays",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augÁtlMax",27
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/augÁtlMin",21
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decAvgMax",24
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decAvgMin",14
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decHumidity",68
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decMax",29
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decMeanC",19
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decMin",12
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decNapos",179
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decPrecipitationDays",4
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decÁtlMax",22
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/decÁtlMin",16
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febAvgMax",24
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febAvgMin",13
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febHumidity",66
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febMax",30
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febMeanC",18
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febMin",9
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febNapos",191
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febPrecipitationDays",3
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febÁtlCsapadék",24
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febÁtlMax",21
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/febÁtlMin",15
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janAvgMax",23
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janAvgMin",13
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janHumidity",65
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janMax",29
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janMeanC",18
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janMin",10
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janNapos",184
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janPrecipitationDays",3
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janÁtlMax",20
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/janÁtlMin",15
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julAvgMax",28
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julAvgMin",19
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julHumidity",65
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julMax",44
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julMeanC",23
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julMin",16
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julNapos",308
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julPrecipitationDays",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julÁtlMax",26
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/julÁtlMin",20
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junAvgMax",26
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junAvgMin",17
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junHumidity",66
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junMax",36
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junMeanC",22
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junMin",14
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junNapos",284
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junPrecipitationDays",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junÁtlMax",25
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/junÁtlMin",19
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/legmagasabbPont","1949 m"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/legnagyobbTelepülés","Las Palmas de Gran Canaria"
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/majAvgMax",25
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/majAvgMin",15
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/majHumidity",65
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/majMax",36
"http://hu.dbpedia.org/resource/Gran_Canaria","http://hu.dbpedia.org/property/majMeanC",20
