"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus novacapitalis"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scytalopus"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://dbpedia.org/ontology/wikiPageID",1334582
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://dbpedia.org/ontology/wikiPageRevisionID",22488748
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brasilia-tapaculo-scytalopus-novacapitalis%7Ctitle="
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Scytalopus+novacapitalis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fum=1&hl=hu&gbv=2&tbs=isch:1&q=Scytalopus+latrans&btnG=Keres%C3%A9s&oq=&tbm=isch%23um=1&hl=hu&tbm=isch&q=Scytalopus+novacapitalis"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scytalopus_novacapitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
