"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/2000/01/rdf-schema#label","Haidarábád"
"http://hu.dbpedia.org/resource/Haidarábád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c6w"
"http://hu.dbpedia.org/resource/Haidarábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Haidarábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Haidarábád","http://dbpedia.org/ontology/wikiPageID",1023209
"http://hu.dbpedia.org/resource/Haidarábád","http://dbpedia.org/ontology/wikiPageRevisionID",23909557
"http://hu.dbpedia.org/resource/Haidarábád","http://xmlns.com/foaf/0.1/name","Haidarábád"
"http://hu.dbpedia.org/resource/Haidarábád","http://xmlns.com/foaf/0.1/nick","A gyöngyök városa"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/becenév","A gyöngyök városa"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/időzóna","IST"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/kép","Hyderabad montage-2.png"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/név","Haidarábád"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/weboldal","www.ghmc.gov.in"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/alapításÉve",1591
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/forrás","India Meteorological Department"
"http://hu.dbpedia.org/resource/Haidarábád","http://hu.dbpedia.org/property/helyiNév","హైదరాబాదు"
