"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://www.w3.org/2000/01/rdf-schema#label","Sárkánytánc"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx7j"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageID",769868
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageRevisionID",22140248
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-family-adventure.com/dragon-dance.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822025744/http:/www.chinaculture.org/gb/en_chinaway/2004-01/21/content_45721.htm%7Carchivedate=2011-08-22"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaculture.org/gb/en_chinaway/2004-01/21/content_45721.htm%7Ctitle=Dragon"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/abstract","A sárkánytánc (egyszerűsített kínai: 舞龙, hagyományos kínai: 舞龍, pinjin: wǔ lóng, magyaros átírással: vu lung) egy hagyományos kínai tánc, melyet ünnepségek (például a kínai újév, a stb.) alkalmából adnak elő. A sárkány több mint kétezer éve a kínai nép talizmánállata, többféle hiedelem is kapcsolódik hozzá. A sárkánytánc a néphagyomány szerint szerencsét hoz (minél hosszabb a sárkány, annál nagyobbat), elűzi az ártó szellemeket, segítségével lehet jó aratásért vagy kedvező időjárásért imádkozni. A sárkány egyben a bölcsesség és megfontoltság szimbóluma is."
"http://hu.dbpedia.org/resource/Sárkánytánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkánytánc?oldid=22140248&ns=0"
"http://hu.dbpedia.org/resource/Sárkánytánc","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Sárkánytánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkánytánc"
"http://hu.wikipedia.org/wiki/Sárkánytánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkánytánc"
