"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Moammer_Kadhafi"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Moammer_Kadhafi"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Moammer Kadhafi"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvs"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_politikusok"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_diktátorok"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlimok"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageID",133503
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",23420579
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iZQ2yp8BWc8"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1969_szeptember_1_kadhafi_puccsot_hajt_vegre_libiaban/"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalasnyikov.hu/dokumentumok/orszagismerteto_libia.pdf"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520223344/http:/www.usnews.com/usnews/news/articles/070314/14libya.htm"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://libya-watanona.com/"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://atv.hu/kiemelt_hirek/20110224_az_ezredes_meg_a_tobbiek"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/today/reports/misc/libya_20040224.shtml"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420102222/http:/www.stopgaddafi.org/"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alwasla.com"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/htmls/moamer_kadhafi.html"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308165339/http:/www.honvedelem.hu/container/files/attachments/30377/hsz_2012_01.pdf%20"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldkonyvetmagyarorszagnak.blog.hu"
"http://hu.dbpedia.org/resource/Moammer_Kadhafi","http://xmlns.com/foaf/0.1/name","a forradalom testvéri vezére és útmutatója"
