"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Vesztfáliai Királyság"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://dbpedia.org/ontology/wikiPageID",1686013
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22878485
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/105/pc010597.html%238"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Bonaparte-ház"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/előd","Braunschweig-Lüneburgi Választófejedelemség"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/előd","Hesseni-Kasseli Tartománygrófság"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/előd","Braunschweig-Wolfenbüttel Hercegség"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/sajátNév","Königreich Westphalen"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/sajátNév","Royaume de Westphalie"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/terület",1807
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/terület",1810
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/terület",1811
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/térkép","Map-RB-1812-Westphalia.svg"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/térképaláírás","A Vesztfáliai Királyság helyzete a Rajnai Szövetségen belül"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/utód","Hesseni Választófejedelemség"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/utód","Hannoveri Királyság"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/utód","Braunschweig-Wolfenbüttel Hercegség"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/utód","Porosz Királyság"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://hu.dbpedia.org/property/címer","Grandes Armes Jérôme Bonaparte .svg"
