"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/16_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/18_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/1_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/26_bit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/31_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/32_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/36_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/4_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/64_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/8_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/24_bites_architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adategységek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2000/01/rdf-schema#label","Adategységek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://dbpedia.org/ontology/wikiPageID",1017666
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://dbpedia.org/ontology/wikiPageRevisionID",13515615
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/2004/02/skos/core#prefLabel","Adategységek"
"http://hu.dbpedia.org/resource/Kategória:Adategységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adategységek?oldid=13515615&ns=14"
