"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Fulara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Czesław_Niemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Filip_Mrowiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Grzegorz_Kwiatkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Jurek_Dybal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_dzsesszzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://dbpedia.org/ontology/wikiPageID",191459
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23122337
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_zenészek?oldid=23122337&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_zongoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Marek_&_Wacek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Maria_Wodzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Paprika_Korps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_elektronikus_zenei_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
