"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://www.w3.org/2000/01/rdf-schema#label","Egy este a Metro Klubban…"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-albumok"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://dbpedia.org/ontology/wikiPageID",463134
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://dbpedia.org/ontology/wikiPageRevisionID",22855168
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.hu/diszkografia.php%3Fid=20"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.hu/cikk.php%3Fid=683"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022085706/http:/www.hungaroton.hu/hu/node/3557"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://hu.dbpedia.org/property/cím","Egy este a Metro Klubban…"
"http://hu.dbpedia.org/resource/Egy_este_a_Metro_Klubban…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metro_(együttes)"
