"subject","predicate","object"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/2000/01/rdf-schema#label","2667 Oikawa"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7txk"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://dbpedia.org/ontology/wikiPageID",539631
"http://hu.dbpedia.org/resource/2667_Oikawa","http://dbpedia.org/ontology/wikiPageRevisionID",13242115
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/altNevek",1967
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/aphélium",571850771
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/felszállóCsomó",60.635
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/félNagytengely",483514590
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/inklináció",2.237
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/közepesAnomália",110.87
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/név",2667
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/perihélium",395178408
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/perihéliumSzöge",303.153
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/periódus",2122.39
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/periódus",5.81
"http://hu.dbpedia.org/resource/2667_Oikawa","http://hu.dbpedia.org/property/átlagosÁtmérő","23.3"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://dbpedia.org/ontology/abstract","A 2667 Oikawa (ideiglenes jelöléssel 1967 UO) egy kisbolygó a Naprendszerben. fedezte fel 1967. október 30-án."
"http://hu.dbpedia.org/resource/2667_Oikawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2667_Oikawa?oldid=13242115&ns=0"
"http://hu.dbpedia.org/resource/2667_Oikawa","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/2667_Oikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2667_Oikawa"
"http://hu.wikipedia.org/wiki/2667_Oikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2667_Oikawa"
