"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://dbpedia.org/ontology/wikiPageID",658918
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://dbpedia.org/ontology/wikiPageRevisionID",8595417
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Sáv_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Sablon:Geokronológia/Teljes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Geokronológia/Teljes?oldid=8595417&ns=10"
