"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz-szigetek"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbbq"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanézia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://dbpedia.org/ontology/wikiPageID",1218864
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22338135
