"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Olaf_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Stiklestad"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/2000/01/rdf-schema#label","Stiklestad"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0676n2"
"http://hu.dbpedia.org/resource/Stiklestad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/wikiPageID",97876
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/wikiPageRevisionID",18720817
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiklestad.no/"
"http://hu.dbpedia.org/resource/Stiklestad","http://xmlns.com/foaf/0.1/name","Stiklestad"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/név","Stiklestad"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/megye","Nord-Trøndelag megye"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/rang","–"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/régió","Trøndelag"
"http://hu.dbpedia.org/resource/Stiklestad","http://hu.dbpedia.org/property/község","Verdal község"
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/abstract","Stiklestad falu Norvégiában, Verdal község területén. Az 1030-ban vívott stiklestadi csata helyszíneként nevezetes. Itt halt meg II. (Szent) Olaf norvég király, aki kereszténnyé tette a norvégokat."
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/status","–"
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Verdal_község"
"http://hu.dbpedia.org/resource/Stiklestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stiklestad?oldid=18720817&ns=0"
"http://hu.dbpedia.org/resource/Stiklestad","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Stiklestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stiklestad"
"http://hu.wikipedia.org/wiki/Stiklestad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stiklestad"
