"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://www.w3.org/2000/01/rdf-schema#label","Christoph Sumann"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7r3v"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sílövők"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageID",618017
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageRevisionID",20988264
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTAUT11901197601"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118221620/http:/www.fis-ski.com/de/606/615.html%3Fsector=CC&competitorid=59555&type=result"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204025904/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTAUT11901197601"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100221070537/http:/www.christoph-sumann.com/deutsch/"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/kép","Christoph Sumann .jpg"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://hu.dbpedia.org/property/képaláírás","Christoph Sumann"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/abstract","Christoph Sumann (Judenburg, 1976. január 19. –) osztrák sílövő. A magánéletben csendőr, a sílövészet nemzetközi mezőnyében 2000-ben tűnt fel. A világkupában 2000-ben indult első alkalommal. Összetettben legjobb eredménye egy hatodik hely volt, melyet a 2008/2009-es szezonban ért el. 2001-óta szinte valamennyi világbajnokságon jelen volt. Három alkalommal állhatott dobogón, 2005-ben az osztrák váltóval harmadik lett, 2009-ben pedig két ezüstéremmel zárt: a tömegrajtos indítású versenyen és a váltóval. Olimpián 2002-ben, Salt Lake Cityben került be először az osztrák csapatba, legjobb eredménye itt egy hatodik hely volt a váltóval. 2006-ban, Olaszországban az üldözőversenyen, a hetedik helyen ért célba, a tömegrajtos indítású versenyszámban pedig a kilencedik lett."
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Sumann?oldid=20988264&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://dbpedia.org/ontology/wikiPageLength",8505
"http://hu.dbpedia.org/resource/Christoph_Sumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Sumann"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Christoph_Sumann"
"http://hu.wikipedia.org/wiki/Christoph_Sumann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Sumann"
