"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://www.w3.org/2000/01/rdf-schema#label","Dobozy Attila"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_immunológusok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bőrgyógyászok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://dbpedia.org/ontology/wikiPageID",163516
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23384989
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303015824/http:/www.mta.hu/index.php%3Fid=421&TID=155"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=80008"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/név","Dobozy Attila"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=80008"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobozy_Attila","http://hu.dbpedia.org/property/szakma","orvos,"
