"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Murnau"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4zv"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santa_Barbara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bielefeldiek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://dbpedia.org/ontology/wikiPageID",802398
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://dbpedia.org/ontology/wikiPageRevisionID",23891104
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/imdb",3638
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/kép","Friedrich Wilhelm Murnau.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/név","Friedrich Wilhelm Murnau"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Murnau","http://hu.dbpedia.org/property/születésiDátum","--12-28"
