"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős–Mordell-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Háromszög-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Izoperimetrikus_egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Jung-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/2000/01/rdf-schema#label","Geometriai egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://dbpedia.org/ontology/wikiPageID",1547921
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://dbpedia.org/ontology/wikiPageRevisionID",19822426
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometriai_tételek"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/2004/02/skos/core#prefLabel","Geometriai egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_egyenlőtlenségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geometriai_egyenlőtlenségek?oldid=19822426&ns=14"
