"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/2000/01/rdf-schema#label","Alsókubin"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042j0n"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Alsókubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageID",9376
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageRevisionID",23665090
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2620"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=50"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnykubin/dolny-kubin.html"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217002720/http:/www.dolnykubin.com/"
"http://hu.dbpedia.org/resource/Alsókubin","http://xmlns.com/foaf/0.1/name","Alsókubin"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/kép","Dolný Kubín, main square.jpg"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/képaláírás","A városközpont"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/magasság",468
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/név","Alsókubin"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/terület",55.05
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/weboldal","www.dolnykubin.sk"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/címer","Coat of Arms of Dolný Kubín.svg"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/népsűrűség",357
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/polgármester","Roman Matejov"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Alsókubin","http://hu.dbpedia.org/property/járás","Alsókubini"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/abstract","Alsókubin (szlovákul Dolný Kubín, németül Unterkubin) város Szlovákiában. Az Árvavölgy központja, a Zsolnai kerület Alsókubini járásának székhelye. Benyólehota, Kisbiszterec, Knyazsa, Medzihradne, Mokrágy, Nagybiszterec, Szrnyace és Zászkal települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Alsókubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsókubin?oldid=23665090&ns=0"
"http://hu.dbpedia.org/resource/Alsókubin","http://dbpedia.org/ontology/wikiPageLength",7082
"http://hu.dbpedia.org/resource/Alsókubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsókubin"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Cirkevné_Listy","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Divéky_Adorján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Dávid_István_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Eckstein_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Holub_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Hviezdoslav","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Janko_Matúška","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Janko_Matúška","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Janko_Matúška","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Matúš_Kozáčik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Matúš_Kozáčik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Szontagh_Miklós_(orvos,_1843–1899)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Zsasskovszky_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Árva_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Árva_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Medzihradne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Dolný_Kubin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Dolný_Kubín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.wikipedia.org/wiki/Alsókubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsókubin"
