"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Real Madrid CF 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1552695
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21439289
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=15978"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=15913"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/tables/_/league/esp.1/spanish-la-liga%3Fcc=5739"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/en"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2012/matches/round=2000266/match=2007690/postmatch/report/index.html"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2012/matches/round=2000266/match=2007691/postmatch/report/index.html"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_szezonjai"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loss"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_footer"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_header"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/date",2012-05-30
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/elnök","Florentino Pérez"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
