"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://www.w3.org/2000/01/rdf-schema#label","Gare d’École-Valentin"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qf6_v"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://dbpedia.org/ontology/wikiPageID",1166767
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://dbpedia.org/ontology/wikiPageRevisionID",21240259
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://hu.dbpedia.org/property/név","Gare d’École-Valentin"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://dbpedia.org/ontology/abstract","Gare d’École-Valentin vasútállomás Franciaországban, École-Valentin településen."
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’École-Valentin?oldid=21240259&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gare_d’École-Valentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’École-Valentin"
"http://hu.dbpedia.org/resource/Gare_d'École-Valentin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’École-Valentin"
"http://hu.wikipedia.org/wiki/Gare_d’École-Valentin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’École-Valentin"
