"subject","predicate","object"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/2000/01/rdf-schema#label","5893 Coltrane"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18nv"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://dbpedia.org/ontology/wikiPageID",589845
"http://hu.dbpedia.org/resource/5893_Coltrane","http://dbpedia.org/ontology/wikiPageRevisionID",13259340
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/aphélium",424401919
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/felszállóCsomó",171.886
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/félNagytengely",389724504
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/inklináció",14.062
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/közepesAnomália",199.708
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/név",5893
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/perihélium",355047089
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/perihéliumSzöge",24.917
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/periódus",1535.84
"http://hu.dbpedia.org/resource/5893_Coltrane","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/5893_Coltrane","http://dbpedia.org/ontology/abstract","Az 5893 Coltrane (ideiglenes jelöléssel 1982 EF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. március 15-én."
"http://hu.dbpedia.org/resource/5893_Coltrane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5893_Coltrane?oldid=13259340&ns=0"
"http://hu.dbpedia.org/resource/5893_Coltrane","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/5893_Coltrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5893_Coltrane"
"http://hu.wikipedia.org/wiki/5893_Coltrane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5893_Coltrane"
