"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Claude Le Jeune"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1600-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://dbpedia.org/ontology/wikiPageID",1394037
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://dbpedia.org/ontology/wikiPageRevisionID",18482144
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://dbpedia.org/ontology/abstract","Claude Le Jeune (Valenciennes ~1528/1530 – Párizs 1600) francia zeneszerző."
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Le_Jeune?oldid=18482144&ns=0"
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Claude_Le_Jeune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Le_Jeune"
"http://hu.wikipedia.org/wiki/Claude_Le_Jeune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Le_Jeune"
