"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gheorghe_Craioveanu"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Craioveanu"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vajdahunyad"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Craiova_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdahunyadiak"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://dbpedia.org/ontology/wikiPageID",1403574
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://dbpedia.org/ontology/wikiPageRevisionID",19486990
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j959.html%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=3942%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/név","Gheorghe Craioveanu"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","Metalurgistul Slatina"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Drobeta-Turnu_Severin"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Sociedad"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klub","Constructorul Slatina"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gheorghe_Craioveanu","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
