"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/2000/01/rdf-schema#label","Deafheaven"
"http://hu.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/wikiPageID",1407433
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/wikiPageRevisionID",23133271
"http://hu.dbpedia.org/resource/Deafheaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deafheaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Deafheaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/abstract","A Deafheaven amerikai metalegyüttes 2010-ben alakult a kaliforniai San Franciscóban. Eleinte két emberes projekt volt (George Clarke és Kerry McCoy, az alakulat alapító tagjai), 2010-ben hozták nyilvánosságra első demójukat, amely az Untitled, vagyis névtelen nevet kapta. Az EP-t követően a zenekar egy harmadik taggal bővült, és elkezdtek turnézni. 2010 vége felé több kiadó figyelmét is felkeltették a feltörekvő zenészek, majd le is szerződteték őket a Deathwish Inc. nevezetű zenekiadóhoz. Nem sokkal ezután, 2011 áprilisában kiadták debütáló albumukat, a Roads of Judah-ot. Ezt nyomon követve 2013-ban megjelentették a Sunbather nevű albumot, amely széles körű elismerésre tett szert, így az Egyesült Államok egyik legmagasztosabb albumává vált abban az évben. 2015-ben közzétették harmadik hanglemezeküket, a New Bermudá-t. 2018-ban kiadott Ordinary Corrupt Human Love című negyedik Deafheaven-albumról Honeycomb dalukat Grammy-díjra jelölték a következő évben a Best Metal Performance kategóriában. A Deafheaven zeneileg kevert, eklektikus elemeket tartalmaz, ideértve olyan műfajokat mint a black metal, post-rock, post-metal, illetve az aréna rock."
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Screamo"
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-metal"
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Deafheaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deafheaven?oldid=23133271&ns=0"
"http://hu.dbpedia.org/resource/Deafheaven","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Deafheaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deafheaven"
"http://hu.wikipedia.org/wiki/Deafheaven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deafheaven"
