"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információszabadság","http://www.w3.org/2000/01/rdf-schema#label","Információszabadság"
"http://hu.dbpedia.org/resource/Információszabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatvédelem"
"http://hu.dbpedia.org/resource/Információszabadság","http://dbpedia.org/ontology/wikiPageID",1730991
"http://hu.dbpedia.org/resource/Információszabadság","http://dbpedia.org/ontology/wikiPageRevisionID",23785643
"http://hu.dbpedia.org/resource/Információszabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Információszabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Információszabadság","http://dbpedia.org/ontology/abstract","Az információszabadság a közérdekű, valamint közérdekből nyilvános adatok megismeréséhez és terjesztéséhez fűződő alapvető jog, mely elősegíti a közhatalom gyakorlásának demokratikus kontrollját és a közintézmények átláthatóságát (transzparencia)."
"http://hu.dbpedia.org/resource/Információszabadság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információszabadság?oldid=23785643&ns=0"
"http://hu.dbpedia.org/resource/Információszabadság","http://dbpedia.org/ontology/wikiPageLength",28095
"http://hu.dbpedia.org/resource/Információszabadság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információszabadság"
"http://hu.dbpedia.org/resource/Magyar_Kalózpárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Információszabadság"
"http://hu.wikipedia.org/wiki/Információszabadság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információszabadság"
