"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_U17-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","U17-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08824m"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",445385
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23794462
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under17/history/index.html"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/index.html"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.uefa.com/under17/index.html"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","U17-es labdarúgó-"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Európa-bajnokság"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jelenlegiEsemény","|5= U17-es labdarúgó-Európa-bajnokság|#default="
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jelenlegiEseményLink","U17-es labdarúgó-Eb"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az U17-es labdarúgó-Európa-bajnokság egy minden évben megrendezendő labdarúgó versenysorozat, amit az Európai Labdarúgó-szövetség (UEFA) szervez a 17 éven aluli labdarúgók számára. A torna 1982-től 2001-ig U16-os labdarúgó-Európa-bajnokság volt."
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U17-es_labdarúgó-Európa-bajnokság?oldid=23794462&ns=0"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",14163
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U17-es_labdarúgó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/U17-es_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság"
