"subject","predicate","object"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/2000/01/rdf-schema#label","3535 Ditte"
"http://hu.dbpedia.org/resource/3535_Ditte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fzr"
"http://hu.dbpedia.org/resource/3535_Ditte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3535_Ditte","http://dbpedia.org/ontology/wikiPageID",547911
"http://hu.dbpedia.org/resource/3535_Ditte","http://dbpedia.org/ontology/wikiPageRevisionID",13244525
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/aphélium",407591082
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/felszállóCsomó",262.777
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/félNagytengely",343824436
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/inklináció",1.573
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/közepesAnomália",156.928
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/név",3535
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/perihélium",280057791
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/perihéliumSzöge",163.696
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/periódus",1272.67
"http://hu.dbpedia.org/resource/3535_Ditte","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/3535_Ditte","http://dbpedia.org/ontology/abstract","A 3535 Ditte (ideiglenes jelöléssel 1979 SN11) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 24-én."
