"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://www.w3.org/2000/01/rdf-schema#label","Kétfejű karizom"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h75d"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://dbpedia.org/ontology/wikiPageID",340791
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://dbpedia.org/ontology/wikiPageRevisionID",23269192
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/biceps-brachii"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://dbpedia.org/ontology/abstract","A kétfejű karizom (musculus biceps brachii) egy izom az ember felső végtagján. Amint a neve is mutatja, egy kéthasú izom, amely két külön fejjel ered, és a könyökízület közelében közös tapadási pontban rögzül."
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétfejű_karizom?oldid=23269192&ns=0"
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Kétfejű_karizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétfejű_karizom"
"http://hu.dbpedia.org/resource/Musculus_biceps_brachii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétfejű_karizom"
"http://hu.wikipedia.org/wiki/Kétfejű_karizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétfejű_karizom"
