"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/2000/01/rdf-schema#label","(16956) 1998 MQ11"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://dbpedia.org/ontology/wikiPageID",692162
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://dbpedia.org/ontology/wikiPageRevisionID",18226567
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/aphélium",874698914
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/felszállóCsomó",137.544
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/félNagytengely",785635358
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/inklináció",30.875
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/közepesAnomália",298.259
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/perihélium",696571802
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/perihéliumSzöge",202.495
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/periódus",12.04
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://hu.dbpedia.org/property/periódus",4395.84
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://dbpedia.org/ontology/abstract","A (16956) 1998 MQ11 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1998. június 19-én."
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16956)_1998_MQ11?oldid=18226567&ns=0"
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/(16956)_1998_MQ11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16956)_1998_MQ11"
"http://hu.wikipedia.org/wiki/(16956)_1998_MQ11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16956)_1998_MQ11"
