"subject","predicate","object"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Pendragon_legenda_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Pendragon_legenda_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Pendragon_legenda_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Révész_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Révész György (filmrendező)"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz6yfj"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Révész_György_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
