"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saharti_csata","http://www.w3.org/2000/01/rdf-schema#label","Saharti csata"
"http://hu.dbpedia.org/resource/Saharti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0979tw"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_csatái"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_csatái"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Saharti_csata","http://dbpedia.org/ontology/wikiPageID",224779
"http://hu.dbpedia.org/resource/Saharti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13181677
"http://hu.dbpedia.org/resource/Saharti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saharti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Saharti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saharti_csata","http://dbpedia.org/ontology/abstract","Saharti csata az 1538–57-es portugál-török háború csatája az afrikai lévő , uralkodó és vezette portugál- sereg és az -török sereg között 1541. április 24-én. Utóbbi fél vezére Ahmed Grán uralkodó parancsnoka , aki győzelmet aratott. Az előző csatában (Jarte) a keresztények még győztek, de ez után még egy vereséget szenvedtek a ."
"http://hu.dbpedia.org/resource/Saharti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saharti_csata?oldid=13181677&ns=0"
"http://hu.dbpedia.org/resource/Saharti_csata","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Saharti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saharti_csata"
"http://hu.wikipedia.org/wiki/Saharti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saharti_csata"
