"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gessner"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vtbt"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/wikiPageID",1058945
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/wikiPageRevisionID",22460419
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Nicolas-Gessner--sz16253"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/imdb",4654
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/név","Nicolas Gessner"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/port.hu",264646
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/születésiNév","Gessner Miklós"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/abstract","Nicolas Gessner (eredeti neve: Gessner Miklós) (Szombathely, 1931. augusztus 17.) filmrendező."
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/birthName","Gessner Miklós"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolas_Gessner?oldid=22460419&ns=0"
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Nicolas_Gessner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolas_Gessner"
"http://hu.wikipedia.org/wiki/Nicolas_Gessner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolas_Gessner"
