"subject","predicate","object"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/2000/01/rdf-schema#label","9351 Neumayer"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n64"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/wikiPageID",735340
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/wikiPageRevisionID",13284475
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/aphélium",402703929
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/felszállóCsomó",246.572
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/félNagytengely",352638010
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/inklináció",2.82
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/közepesAnomália",82.905
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/név",9351
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/perihélium",302572091
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/perihéliumSzöge",101.77
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/9351_Neumayer","http://hu.dbpedia.org/property/periódus",1321.92
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/abstract","A 9351 Neumayer (ideiglenes jelöléssel 1991 TH6) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 2-án."
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9351_Neumayer?oldid=13284475&ns=0"
"http://hu.dbpedia.org/resource/9351_Neumayer","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/9351_Neumayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9351_Neumayer"
"http://hu.wikipedia.org/wiki/9351_Neumayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9351_Neumayer"
