"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év portugál labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kg6z"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://dbpedia.org/ontology/wikiPageID",217875
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",21480063
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://dbpedia.org/ontology/abstract","Jegyzet: 2001 - 2006-ig, csak azoknak a legjobb labdarúgóknak osztották ki, akik Portugáliában játszanak."
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_portugál_labdarúgója?oldid=21480063&ns=0"
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_portugál_labdarúgója"
"http://hu.dbpedia.org/resource/Az_Év_Portugál_Labdarúgója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_portugál_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_portugál_labdarúgója"
