"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Nyelvészeti és Irodalmi Nemzeti Díj (Mexikó)"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwtjb"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",282279
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22501600
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209180641/http:/www.ecultura.gob.mx/artistas_y_grupos_artisticos/pnca/"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sep.gob.mx/work/resources/LocalContent/70052/1/CONVO-PNCYA-06.pdf"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://hu.dbpedia.org/property/url","http://www.sep.gob.mx/work/resources/LocalContent/70052/1/CONVO-PNCYA-06.pdf"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/abstract","A Premio Nacional de Lingüística y Literatura (magyarul a. m. „Nyelvészeti és Irodalmi Nemzeti Díj”) a Premio Nacional de Ciencias y Artes díjak egyik kategóriája Mexikóban, melyet a mexikói kormány adományoz minden évben 520 000 mexikói peso pénzdíj mellett. Az irodalmi díjat 1935-ben adták át először. A nemzeti díj kategóriái: 
* Nyelvészet és irodalom 
* Matematika, fizika és más természettudományok 
* Technológia és dizájn 
* Népszerű és hagyományos művészet 
* Szépművészet 
* Történelem, társadalomtudomány és filozófia"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)?oldid=22501600&ns=0"
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)"
"http://hu.wikipedia.org/wiki/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)"
