"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankerit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Dolomitcsoport"
"http://hu.dbpedia.org/resource/Dolomit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Dolomitcsoport"
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://www.w3.org/2000/01/rdf-schema#label","Dolomitcsoport"
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://dbpedia.org/ontology/wikiPageID",196331
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22531383
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásványrendszertan_navoszlop"
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://dbpedia.org/ontology/abstract","A dolomitcsoport a VII.Borátok, nitrátok, karbonátok ásványosztályában a vízmentes karbonátok alosztály önálló csoportja. Ide sorolják a vízmentes karbonátok trigonális rendszerben kristályosodó tagjait. A dolomitcsoport általános képlete: AB(CO3)2, ahol A= Ba, Ca míg B= Fe, Mg, Mn, Zn illetve ezek kombinációja."
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolomitcsoport?oldid=22531383&ns=0"
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Dolomitcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolomitcsoport"
"http://hu.wikipedia.org/wiki/Dolomitcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolomitcsoport"
