"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://www.w3.org/2000/01/rdf-schema#label","A Korean Air 902-es járatának lelövése"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nys1"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_történelme"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://dbpedia.org/ontology/wikiPageID",387616
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://dbpedia.org/ontology/wikiPageRevisionID",22994288
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/%3Fp=1961%23more-1961"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19780420-1"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906210246/http:/www.autoreview.ru/archive/2008/07/defender/index.php%3Fphrase_id=4645209"
"http://hu.dbpedia.org/resource/A_Korean_Air_902-es_járatának_lelövése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
