"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszkföld_(autonóm_közösség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/2000/01/rdf-schema#label","Baszkföld (autonóm közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageID",755142
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageRevisionID",9894756
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kw.dbpedia.org/resource/Klass:Pow_Bask"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Baszkföld"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/2004/02/skos/core#prefLabel","Baszkföld (autonóm közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszkföld_(autonóm_közösség)?oldid=9894756&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
