"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/2000/01/rdf-schema#label","Lugrin"
"http://hu.dbpedia.org/resource/Lugrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lugrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Lugrin","http://dbpedia.org/ontology/wikiPageID",1297828
"http://hu.dbpedia.org/resource/Lugrin","http://dbpedia.org/ontology/wikiPageRevisionID",17685188
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lugrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lugrin","http://dbpedia.org/ontology/abstract","Lugrin település Franciaországban, Haute-Savoie megyében. Lakosainak száma 2470 fő (2018. január 1.). +/- Lugrin Bernex, Maxilly-sur-Léman, Meillerie, Saint-Paul-en-Chablais és Thollon-les-Mémises községekkel határos."
"http://hu.dbpedia.org/resource/Lugrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugrin?oldid=17685188&ns=0"
"http://hu.dbpedia.org/resource/Lugrin","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Lugrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugrin"
"http://hu.wikipedia.org/wiki/Lugrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugrin"
