"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_snowboardcross_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Snowboardcross_vegyes_csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Snowboard a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1440288
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",18577158
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017._évi_téli_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboard a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon?oldid=18577158&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
