"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Beate Sirota Gordon"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q10w"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://dbpedia.org/ontology/wikiPageID",1183224
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",21983104
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://dbpedia.org/ontology/abstract","Beate Sirota Gordon (Bécs, 1923. október 25. – New York, 2012. december 30.) osztrák születésű amerikai előadóművész és női jogvédő. Ő volt a Japán Társaság (Japan Society) és az Ázsia Társaság (Asia Society) előadóművészeti igazgatója. Douglas MacArthur alatt dolgozott a II. világháború után a japán alkotmány (Nihonkoku kempó 日本國憲法) megszövegezésén."
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beate_Sirota_Gordon?oldid=21983104&ns=0"
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://dbpedia.org/ontology/wikiPageLength",13407
"http://hu.dbpedia.org/resource/Beate_Sirota_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beate_Sirota_Gordon"
"http://hu.wikipedia.org/wiki/Beate_Sirota_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beate_Sirota_Gordon"
