"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/2000/01/rdf-schema#label","Patrick Modiano"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl1jv"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_franciák"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/wikiPageID",72588
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/wikiPageRevisionID",22199584
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/patrick-modiano-3231.php"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratsdebiblio.net/modianopatrick.html"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/abstract","Patrick Modiano (Boulogne-Billancourt, 1945. július 30. –) irodalmi Nobel-díjas francia író, , anglofón énekesnő apja."
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Modiano?oldid=22199584&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://dbpedia.org/ontology/wikiPageLength",7040
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Modiano"
"http://hu.wikipedia.org/wiki/Patrick_Modiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Modiano"
