"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naso_minor","http://www.w3.org/2000/01/rdf-schema#label","Naso minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh99md"
"http://hu.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageID",1125726
"http://hu.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageRevisionID",22243488
"http://hu.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Naso-minor.html"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/name","Naso minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/imageCaption","A hal a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/wikicommonscat","Naso minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/wikispecies","Naso minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/binomial","Naso minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/genus","Naso"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/genusAuthority","Lacepède, 1801"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/species","N. minor"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Naso_minor","http://hu.dbpedia.org/property/synonyms","*Axinurus minor Smith, 1966"
"http://hu.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/abstract","A Naso minor a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a doktorhalfélék (Acanthuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Naso_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naso_minor?oldid=22243488&ns=0"
"http://hu.dbpedia.org/resource/Naso_minor","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Naso_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naso_minor"
"http://hu.wikipedia.org/wiki/Naso_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naso_minor"
