"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Születések_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/2000/01/rdf-schema#label","Személyek idő szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://dbpedia.org/ontology/wikiPageID",1512718
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19325043
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek idő szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_idő_szerint?oldid=19325043&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_idő_szerint"
