"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://www.w3.org/2000/01/rdf-schema#label","Kim (élelmiszer)"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk20h"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://dbpedia.org/ontology/wikiPageID",1010949
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23148011
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://dbpedia.org/ontology/abstract","A kim (hangul: 김) a nemzetséghez tartozó ehető tengeri hínárfajták koreai megnevezése. Japánul norinak hívják. A kimet papírvékony, szárított lapokban tárolják és különféle ételekhez használják fel. Felhasználják például kimbap készítéséhez, de lehet sütni is, fűszerezve, szezámolajjal megkenve vagy natúran."
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_(élelmiszer)?oldid=23148011&ns=0"
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Kim_(élelmiszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_(élelmiszer)"
"http://hu.dbpedia.org/resource/Kimbap","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kim_(élelmiszer)"
"http://hu.dbpedia.org/resource/Kimcshi_pokkumbap","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kim_(élelmiszer)"
"http://hu.wikipedia.org/wiki/Kim_(élelmiszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_(élelmiszer)"
