"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://www.w3.org/2000/01/rdf-schema#label","Anthobothrium laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galandférgek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfajok"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://dbpedia.org/ontology/wikiPageID",1173006
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://dbpedia.org/ontology/wikiPageRevisionID",21593617
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=414474"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/name","Anthobothrium laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galandférgek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/familia","Phyllobothriidae"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/ordo","Tetraphyllidea"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/subclassis","Eucestoda"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/subphylum","Neodermata"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikicommonscat","Anthobothrium laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/wikispecies","Anthobothrium laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/binomial","Anthobothrium laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/binomialAuthority","Linton, 1890"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/genus","Anthobothrium"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/genusAuthority","Van Beneden, 1850"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/species","A. laciniatum"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://dbpedia.org/ontology/abstract","Az Anthobothrium laciniatum a galandférgek (Cestoda) osztályának rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthobothrium_laciniatum?oldid=21593617&ns=0"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthobothrium_laciniatum"
"http://hu.wikipedia.org/wiki/Anthobothrium_laciniatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthobothrium_laciniatum"
