"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://www.w3.org/2000/01/rdf-schema#label","Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkfx"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://dbpedia.org/ontology/wikiPageID",443059
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22024385
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://dbpedia.org/ontology/abstract","A Meidzsi-kor (明治時代, Meidzsi dzsidai) a japán történelem korszaka (1868–1912) az Edo-kort követően, amelynek során az addig a világtól elzárkózó Japán nyugati mintájú modernizációba kezdett. Felszámolták a addigi hatalmát és alkotmányos formában restaurálták a császári hatalmat."
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meidzsi-kor?oldid=22024385&ns=0"
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Meidzsi-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meidzsi_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meiji-éra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meidzsi-korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-kor"
"http://hu.dbpedia.org/resource/Meiji-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-kor"
"http://hu.wikipedia.org/wiki/Meidzsi-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meidzsi-kor"
