"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon_simulans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Vörös_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://www.w3.org/2000/01/rdf-schema#label","Paracheirodon"
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://dbpedia.org/ontology/wikiPageID",1545589
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://dbpedia.org/ontology/wikiPageRevisionID",19785278
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://www.w3.org/2004/02/skos/core#prefLabel","Paracheirodon"
"http://hu.dbpedia.org/resource/Kategória:Paracheirodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paracheirodon?oldid=19785278&ns=14"
