"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/2000/01/rdf-schema#label","Princess Tower"
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3gyv"
"http://hu.dbpedia.org/resource/Princess_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Princess_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/wikiPageID",498852
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",21876704
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421202250/http:/www.tameer.net/princesstower/"
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327165708/http:/theprincesstowerdubai.com/"
"http://hu.dbpedia.org/resource/Princess_Tower","http://xmlns.com/foaf/0.1/name","Princess Tower"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/emeletekSzáma",101
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/név","Princess Tower"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/tetőMagasság",392
"http://hu.dbpedia.org/resource/Princess_Tower","http://hu.dbpedia.org/property/toronyMagasság",413.4
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/abstract","A Princess Tower 101 emeletes, 413,4 méter magas felhőkarcoló az Egyesült Arab Emírségekben, Dubaj városban található. Az építkezések 2005-ben kezdődtek és 2012-ben fejeződtek be. Elkészültével a világ legmagasabb lakóháza várhatóan addig, amíg el nem készül a szintén Dubajban épülő Pentominium. A torony 2012 májusában bekerült a Guinness Rekordok Könyvébe."
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/buildingStartDate","2005 - 2012"
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/floorCount",101
"http://hu.dbpedia.org/resource/Princess_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Princess_Tower?oldid=21876704&ns=0"
"http://hu.dbpedia.org/resource/Princess_Tower","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Princess_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Princess_Tower"
"http://hu.wikipedia.org/wiki/Princess_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Princess_Tower"
