"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Erzsébet_Királynő_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Guy’s_és_St_Thomas’_Kórházak_Egyesített_Orvosi_és_Fogorvosi_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Imperial_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/King’s_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/London_School_of_Economics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/University_College_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Wetherby_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","London oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1596563
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",20761020
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","London oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:London_oktatási_intézményei?oldid=20761020&ns=14"
