"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Hajdú_Volán"
"http://hu.dbpedia.org/resource/Auchan_2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Hajdú_Volán"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Volán"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_közlekedése"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://dbpedia.org/ontology/wikiPageID",529702
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",22168626
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829215100/http:/www.hajduvolan.hu/"
