"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szakasz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/A_szakasz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/A_szökevény_(film,_1993)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Kopelson"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://dbpedia.org/ontology/wikiPageID",1583888
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://dbpedia.org/ontology/wikiPageRevisionID",20527031
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://dbpedia.org/ontology/abstract","Arnold Kopelson (New York, 1935. február 14. – Beverly Hills, Kalifornia, 2018. október 8.) Oscar-díjas amerikai filmproducer."
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Kopelson?oldid=20527031&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Arnold_Kopelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Gyilkosság_a_Fehér_Házban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Gyilkosság_a_Fehér_Házban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Ne_szólj_száj!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Ne_szólj_száj!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Törvényre_törve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Végképp_eltörölni","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Végképp_eltörölni","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Életre-halálra_(film,_1998)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.dbpedia.org/resource/Életre-halálra_(film,_1998)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arnold_Kopelson"
"http://hu.wikipedia.org/wiki/Arnold_Kopelson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Kopelson"
