"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://www.w3.org/2000/01/rdf-schema#label","Lowland whiskyrégió"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0679fb"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://dbpedia.org/ontology/wikiPageID",458725
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://dbpedia.org/ontology/wikiPageRevisionID",23540073
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://hu.dbpedia.org/property/date",20090118170028
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://hu.dbpedia.org/property/url","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://dbpedia.org/ontology/abstract","A Lowland whiskyrégió a második legnagyobb területű skót whiskyrégió, de mindössze három whiskylepárló működik benne. Az itteni whiskyket jellemzően – de nem kivétel nélkül – háromszor desztillálták, ami lágyabb ízűvé tette őket. Egy negyedik kis lepárló (a Fife-ban) is működni kezdett 2005-ben, de még nem lépett piacra. Sokan a melletti lepárlót tartották a legjobbnak a Lowlandiek között, de áldozatul esett a racionalizálásnak az 1980-as években, amikor tulajdonosa, a bezárta."
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lowland_whiskyrégió?oldid=23540073&ns=0"
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Lowland_whiskyrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lowland_whiskyrégió"
"http://hu.wikipedia.org/wiki/Lowland_whiskyrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lowland_whiskyrégió"
