"subject","predicate","object"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/2000/01/rdf-schema#label","MX4J"
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047kz_"
"http://hu.dbpedia.org/resource/MX4J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/MX4J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/MX4J","http://dbpedia.org/ontology/wikiPageID",967949
"http://hu.dbpedia.org/resource/MX4J","http://dbpedia.org/ontology/wikiPageRevisionID",22611775
"http://hu.dbpedia.org/resource/MX4J","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx4j.sourceforge.net"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/JMX"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/név","MX4J"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/operációsRendszer","multi-platform"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/weboldal","http://mx4j.sourceforge.net"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/MX4J","http://dbpedia.org/ontology/abstract","Az MX4J egy Java szoftver projekt, amely a Java Management Extensions (JMX) nyílt forráskódú megvalósításának elkészítésére irányul. A JMX specifikáció egy Java Specification Request (lásd: JSR 003), jelenleg 1.2-es a karbantartási kiadásnál tart, az új JSR 160, pedig a távoli JMX ügynökökhöz való kapcsolódást célozza. MX4J implemetálja JSR 3-at és JSR 160-at egyaránt. Az MX4J projekt céljai egyszerűen a következők: 
* Pontos betartása a JMX specifikációnak. 
* Fejleszteni egy erősen robusztus kódbázist. 
* 100% kompatibilitás a referencia implementációval. Az egyszerűsége miatt az MX4J számos nyílt forráskódú projekt részét képezi, mint pl. Jetty Server, Tomcat, Geronimo, , ObjectWeb JOnAS és mások."
"http://hu.dbpedia.org/resource/MX4J","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MX4J?oldid=22611775&ns=0"
"http://hu.dbpedia.org/resource/MX4J","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/MX4J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MX4J"
"http://hu.wikipedia.org/wiki/MX4J","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MX4J"
