"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/2000/01/rdf-schema#label","Bill Easley"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolisták"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Bill_Easley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/wikiPageID",1667490
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/wikiPageRevisionID",22299885
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/bill-easley-mn0000092754/biography"
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/bill-easley-mn0000092754/discography"
"http://hu.dbpedia.org/resource/Bill_Easley","http://xmlns.com/foaf/0.1/name","Bill Easley"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bill_Easley","http://hu.dbpedia.org/property/név","Bill Easley"
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/abstract","Bill Easley (New York, 1943 –) amerikai dzsessz-zenész; szaxofonos, fuvolás, klarinétos."
"http://hu.dbpedia.org/resource/Bill_Easley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Easley?oldid=22299885&ns=0"
"http://hu.dbpedia.org/resource/Bill_Easley","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Bill_Easley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Easley"
"http://hu.wikipedia.org/wiki/Bill_Easley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Easley"
